2014-10-20 15:13:24,174 - Mock Version: 1.1.41
2014-10-20 15:13:24,187 - Start: device setup
2014-10-20 15:13:24,191 - Finish: device setup
2014-10-20 15:13:24,191 - Start: yum update
2014-10-20 15:15:26,320 - Finish: yum update
2014-10-20 15:15:26,658 - Finish: lock buildroot
2014-10-20 15:15:26,659 - Finish: chroot init
2014-10-20 15:15:26,768 - Finish: run
2014-10-20 15:15:32,107 - Mock Version: 1.1.41
2014-10-20 15:15:32,123 - Start: device setup
2014-10-20 15:15:32,129 - Finish: device setup
2014-10-20 15:15:32,129 - Start: yum update
2014-10-20 15:15:32,169 - Finish: yum update
2014-10-20 15:15:32,727 - Finish: lock buildroot
2014-10-20 15:15:32,727 - Finish: chroot init
2014-10-20 15:15:32,833 - Start: build phase for buildsys-tools-0.1-11.el6.src.rpm
2014-10-20 15:15:32,834 - Start: device setup
2014-10-20 15:15:32,843 - Finish: device setup
2014-10-20 15:15:32,885 - Start: build setup for buildsys-tools-0.1-11.el6.src.rpm
2014-10-20 15:15:33,305 - Finish: build setup for buildsys-tools-0.1-11.el6.src.rpm
2014-10-20 15:15:33,306 - Start: rpmbuild -bb buildsys-tools-0.1-11.el6.src.rpm
2014-10-20 15:15:33,554 - Finish: rpmbuild -bb buildsys-tools-0.1-11.el6.src.rpm
2014-10-20 15:15:33,590 - Finish: build phase for buildsys-tools-0.1-11.el6.src.rpm
2014-10-20 15:15:33,591 - Finish: run
