2018-04-19 17:59:33,654 - Mock Version: 1.2.17
2018-04-19 17:59:33,778 - Start: yum install
2018-04-19 18:01:15,858 - Finish: yum install
2018-04-19 18:01:16,231 - Finish: chroot init
2018-04-19 18:01:16,451 - Finish: run
2018-04-19 18:01:17,997 - Mock Version: 1.2.17
2018-04-19 18:01:18,712 - Finish: chroot init
2018-04-19 18:01:18,716 - Start: build phase for gnocchi-4.2.3-1.el7.src.rpm
2018-04-19 18:01:18,722 - Start: build setup for gnocchi-4.2.3-1.el7.src.rpm
2018-04-19 18:03:16,498 - Finish: build setup for gnocchi-4.2.3-1.el7.src.rpm
2018-04-19 18:03:16,498 - Start: rpmbuild gnocchi-4.2.3-1.el7.src.rpm
2018-04-19 18:03:25,430 - Finish: rpmbuild gnocchi-4.2.3-1.el7.src.rpm
2018-04-19 18:03:25,433 - Finish: build phase for gnocchi-4.2.3-1.el7.src.rpm
2018-04-19 18:03:25,435 - Finish: run
