2020-05-19 11:51:30,815 - Mock Version: 1.3.4
2020-05-19 11:51:30,886 - Start: dnf install
2020-05-19 11:53:08,924 - Finish: dnf install
2020-05-19 11:53:10,437 - Finish: chroot init
2020-05-19 11:53:10,626 - Finish: run
2020-05-19 11:53:12,526 - Mock Version: 1.3.4
2020-05-19 11:53:13,855 - Finish: chroot init
2020-05-19 11:53:13,861 - Start: build phase for ceph-15.2.2-1.el8.src.rpm
2020-05-19 11:53:13,864 - Start: build setup for ceph-15.2.2-1.el8.src.rpm
2020-05-19 11:56:51,346 - Finish: build setup for ceph-15.2.2-1.el8.src.rpm
2020-05-19 11:56:51,346 - Start: rpmbuild ceph-15.2.2-1.el8.src.rpm
2020-05-19 14:52:38,747 - Finish: rpmbuild ceph-15.2.2-1.el8.src.rpm
2020-05-19 14:52:40,794 - Finish: build phase for ceph-15.2.2-1.el8.src.rpm
2020-05-19 14:52:40,797 - Finish: run
