2017-09-14 15:57:21,745 - Mock Version: 1.2.15
2017-09-14 15:57:21,909 - Start: yum install
2017-09-14 15:59:37,376 - Finish: yum install
2017-09-14 15:59:37,889 - Finish: chroot init
2017-09-14 15:59:38,175 - Finish: run
2017-09-14 15:59:40,741 - Mock Version: 1.2.15
2017-09-14 15:59:41,687 - Finish: chroot init
2017-09-14 15:59:41,692 - Start: build phase for go-toolset-7-1.8-5.el7.src.rpm
2017-09-14 15:59:41,699 - Start: build setup for go-toolset-7-1.8-5.el7.src.rpm
2017-09-14 15:59:42,487 - Finish: build setup for go-toolset-7-1.8-5.el7.src.rpm
2017-09-14 15:59:42,487 - Start: rpmbuild go-toolset-7-1.8-5.el7.src.rpm
2017-09-14 16:02:40,971 - Finish: rpmbuild go-toolset-7-1.8-5.el7.src.rpm
2017-09-14 16:02:40,990 - Finish: build phase for go-toolset-7-1.8-5.el7.src.rpm
2017-09-14 16:02:40,992 - Finish: run
