2020-10-27 09:01:36,187 - Mock Version: 1.3.4
2020-10-27 09:01:36,656 - Start: yum install
2020-10-27 09:03:08,651 - Finish: yum install
2020-10-27 09:03:09,352 - Finish: chroot init
2020-10-27 09:03:10,079 - Finish: run
2020-10-27 09:03:13,888 - Mock Version: 1.3.4
2020-10-27 09:03:15,254 - Finish: chroot init
2020-10-27 09:03:15,268 - Start: build phase for rh-python38-python-3.8.6-1.el7.src.rpm
2020-10-27 09:03:15,292 - Start: build setup for rh-python38-python-3.8.6-1.el7.src.rpm
2020-10-27 09:04:17,010 - Finish: build setup for rh-python38-python-3.8.6-1.el7.src.rpm
2020-10-27 09:04:17,010 - Start: rpmbuild rh-python38-python-3.8.6-1.el7.src.rpm
2020-10-27 10:18:44,018 - Finish: rpmbuild rh-python38-python-3.8.6-1.el7.src.rpm
2020-10-27 10:18:44,031 - Finish: build phase for rh-python38-python-3.8.6-1.el7.src.rpm
2020-10-27 10:18:44,036 - Finish: run
