2021-03-16 20:46:34,879 - Mock Version: 1.3.4
2021-03-16 20:46:35,023 - Start: yum install
2021-03-16 20:48:44,114 - Finish: yum install
2021-03-16 20:48:44,790 - Finish: chroot init
2021-03-16 20:48:44,956 - Finish: run
2021-03-16 20:48:47,298 - Mock Version: 1.3.4
2021-03-16 20:48:48,345 - Finish: chroot init
2021-03-16 20:48:48,349 - Start: build phase for ceph-14.2.18-1.el7.src.rpm
2021-03-16 20:48:48,355 - Start: build setup for ceph-14.2.18-1.el7.src.rpm
2021-03-16 20:52:12,295 - Finish: build setup for ceph-14.2.18-1.el7.src.rpm
2021-03-16 20:52:12,295 - Start: rpmbuild ceph-14.2.18-1.el7.src.rpm
2021-03-16 22:20:10,900 - Finish: rpmbuild ceph-14.2.18-1.el7.src.rpm
2021-03-16 22:20:10,938 - Finish: build phase for ceph-14.2.18-1.el7.src.rpm
2021-03-16 22:20:10,940 - Finish: run
