2017-08-08 11:04:45,955 - Mock Version: 1.2.17
2017-08-08 11:04:46,099 - Start: yum install
2017-08-08 11:05:15,223 - Finish: yum install
2017-08-08 11:05:15,419 - Finish: chroot init
2017-08-08 11:05:15,600 - Finish: run
2017-08-08 11:05:21,924 - Mock Version: 1.2.17
2017-08-08 11:05:22,305 - Finish: chroot init
2017-08-08 11:05:22,308 - Start: build phase for rubygem-yajl-ruby-1.3.0-3.el7.src.rpm
2017-08-08 11:05:22,314 - Start: build setup for rubygem-yajl-ruby-1.3.0-3.el7.src.rpm
2017-08-08 11:05:27,345 - Finish: build setup for rubygem-yajl-ruby-1.3.0-3.el7.src.rpm
2017-08-08 11:05:27,345 - Start: rpmbuild rubygem-yajl-ruby-1.3.0-3.el7.src.rpm
2017-08-08 11:05:34,274 - Finish: rpmbuild rubygem-yajl-ruby-1.3.0-3.el7.src.rpm
2017-08-08 11:05:34,277 - Finish: build phase for rubygem-yajl-ruby-1.3.0-3.el7.src.rpm
2017-08-08 11:05:34,278 - Finish: run
