2016-10-19 19:15:36,792 - Mock Version: 1.2.15
2016-10-19 19:15:37,017 - Start: yum install
2016-10-19 19:16:29,985 - Finish: yum install
2016-10-19 19:16:30,625 - Finish: chroot init
2016-10-19 19:16:30,818 - Finish: run
2016-10-19 19:16:37,228 - Mock Version: 1.2.15
2016-10-19 19:16:38,335 - Finish: chroot init
2016-10-19 19:16:38,341 - Start: build phase for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2016-10-19 19:16:38,351 - Start: build setup for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2016-10-19 19:16:42,367 - Finish: build setup for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2016-10-19 19:16:42,367 - Start: rpmbuild dibbler-1.0.1-0.RC1.2.el7.src.rpm
2016-10-19 19:19:27,287 - Finish: rpmbuild dibbler-1.0.1-0.RC1.2.el7.src.rpm
2016-10-19 19:19:27,293 - Finish: build phase for dibbler-1.0.1-0.RC1.2.el7.src.rpm
2016-10-19 19:19:27,296 - Finish: run
