2018-08-30 19:54:41,887 - Mock Version: 1.2.17
2018-08-30 19:54:42,049 - Start: yum install
2018-08-30 19:56:34,305 - Finish: yum install
2018-08-30 19:56:34,690 - Finish: chroot init
2018-08-30 19:56:34,941 - Finish: run
2018-08-30 19:56:37,181 - Mock Version: 1.2.17
2018-08-30 19:56:37,875 - Finish: chroot init
2018-08-30 19:56:37,879 - Start: build phase for openstack-trove-ui-11.0.0-1.el7.src.rpm
2018-08-30 19:56:37,885 - Start: build setup for openstack-trove-ui-11.0.0-1.el7.src.rpm
2018-08-30 19:57:14,849 - Finish: build setup for openstack-trove-ui-11.0.0-1.el7.src.rpm
2018-08-30 19:57:14,849 - Start: rpmbuild openstack-trove-ui-11.0.0-1.el7.src.rpm
2018-08-30 19:57:22,135 - Finish: rpmbuild openstack-trove-ui-11.0.0-1.el7.src.rpm
2018-08-30 19:57:22,138 - Finish: build phase for openstack-trove-ui-11.0.0-1.el7.src.rpm
2018-08-30 19:57:22,140 - Finish: run
