2018-01-27 21:16:44,025 - Mock Version: 1.2.17
2018-01-27 21:16:44,162 - Start: yum install
2018-01-27 21:18:39,472 - Finish: yum install
2018-01-27 21:18:39,889 - Finish: chroot init
2018-01-27 21:18:40,085 - Finish: run
2018-01-27 21:18:44,992 - Mock Version: 1.2.17
2018-01-27 21:18:45,798 - Finish: chroot init
2018-01-27 21:18:45,802 - Start: build phase for mrsh-ohpc-2.12-1.ohpc.1.3.4.0.src.rpm
2018-01-27 21:18:45,808 - Start: build setup for mrsh-ohpc-2.12-1.ohpc.1.3.4.0.src.rpm
2018-01-27 21:18:58,007 - Finish: build setup for mrsh-ohpc-2.12-1.ohpc.1.3.4.0.src.rpm
2018-01-27 21:18:58,007 - Start: rpmbuild mrsh-ohpc-2.12-1.ohpc.1.3.4.0.src.rpm
2018-01-27 21:19:13,716 - Finish: rpmbuild mrsh-ohpc-2.12-1.ohpc.1.3.4.0.src.rpm
2018-01-27 21:19:13,719 - Finish: build phase for mrsh-ohpc-2.12-1.ohpc.1.3.4.0.src.rpm
2018-01-27 21:19:13,721 - Finish: run
