2014-12-21 13:55:52,041 - Mock Version: 1.1.41
2014-12-21 13:55:52,055 - Start: device setup
2014-12-21 13:55:52,059 - Finish: device setup
2014-12-21 13:55:52,059 - Start: yum update
2014-12-21 14:00:10,504 - Finish: yum update
2014-12-21 14:00:11,535 - Finish: lock buildroot
2014-12-21 14:00:11,535 - Finish: chroot init
2014-12-21 14:00:11,751 - Finish: run
2014-12-21 14:00:17,544 - Mock Version: 1.1.41
2014-12-21 14:00:17,558 - Start: device setup
2014-12-21 14:00:17,563 - Finish: device setup
2014-12-21 14:00:17,564 - Start: yum update
2014-12-21 14:00:17,605 - Finish: yum update
2014-12-21 14:00:19,454 - Finish: lock buildroot
2014-12-21 14:00:19,475 - Finish: chroot init
2014-12-21 14:00:19,678 - Start: build phase for python-taskflow-0.3.21-1.el7.src.rpm
2014-12-21 14:00:19,678 - Start: device setup
2014-12-21 14:00:19,684 - Finish: device setup
2014-12-21 14:00:19,723 - Start: build setup for python-taskflow-0.3.21-1.el7.src.rpm
2014-12-21 14:00:42,454 - Finish: build setup for python-taskflow-0.3.21-1.el7.src.rpm
2014-12-21 14:00:42,454 - Start: rpmbuild -bb python-taskflow-0.3.21-1.el7.src.rpm
2014-12-21 14:00:53,850 - Finish: rpmbuild -bb python-taskflow-0.3.21-1.el7.src.rpm
2014-12-21 14:00:53,888 - Finish: build phase for python-taskflow-0.3.21-1.el7.src.rpm
2014-12-21 14:00:53,889 - Finish: run
