2020-04-01 16:18:50,959 - Mock Version: 1.3.4
2020-04-01 16:18:51,000 - Start: dnf install
2020-04-01 16:20:30,218 - Finish: dnf install
2020-04-01 16:20:30,817 - Finish: chroot init
2020-04-01 16:20:30,957 - Finish: run
2020-04-01 16:20:32,971 - Mock Version: 1.3.4
2020-04-01 16:20:33,866 - Finish: chroot init
2020-04-01 16:20:33,870 - Start: build phase for openstack-nova-20.1.1-2.el8.src.rpm
2020-04-01 16:20:33,872 - Start: build setup for openstack-nova-20.1.1-2.el8.src.rpm
2020-04-01 16:23:41,499 - Finish: build setup for openstack-nova-20.1.1-2.el8.src.rpm
2020-04-01 16:23:41,499 - Start: rpmbuild openstack-nova-20.1.1-2.el8.src.rpm
2020-04-01 16:29:50,864 - Finish: rpmbuild openstack-nova-20.1.1-2.el8.src.rpm
2020-04-01 16:29:50,867 - Finish: build phase for openstack-nova-20.1.1-2.el8.src.rpm
2020-04-01 16:29:50,869 - Finish: run
