2021-09-29 06:33:16,393 - Mock Version: 2.8
2021-09-29 06:33:16,494 - Start: dnf install
2021-09-29 06:33:53,246 - Finish: dnf install
2021-09-29 06:33:53,690 - Finish: chroot init
2021-09-29 06:33:53,905 - Finish: run
2021-09-29 06:33:56,238 - Mock Version: 2.8
2021-09-29 06:33:56,437 - Finish: chroot init
2021-09-29 06:33:56,439 - Start: chroot ['uname -r']
2021-09-29 06:33:56,547 - Finish: chroot ['uname -r']
2021-09-29 06:33:59,649 - Mock Version: 2.8
2021-09-29 06:34:00,286 - Finish: chroot init
2021-09-29 06:34:00,288 - Start: build phase for felix-parent-7-6.2.el8s.src.rpm
2021-09-29 06:34:00,289 - Start: build setup for felix-parent-7-6.2.el8s.src.rpm
2021-09-29 06:34:21,444 - Finish: build setup for felix-parent-7-6.2.el8s.src.rpm
2021-09-29 06:34:21,445 - Start: Outputting list of installed packages
2021-09-29 06:34:21,691 - Finish: Outputting list of installed packages
2021-09-29 06:34:21,692 - Start: rpmbuild felix-parent-7-6.2.el8s.src.rpm
2021-09-29 06:34:25,934 - Finish: rpmbuild felix-parent-7-6.2.el8s.src.rpm
2021-09-29 06:34:25,940 - Finish: build phase for felix-parent-7-6.2.el8s.src.rpm
2021-09-29 06:34:25,945 - Finish: run
