2020-02-12 11:43:37,133 - Mock Version: 1.3.4
2020-02-12 11:43:37,370 - Start: yum install
2020-02-12 11:45:14,438 - Finish: yum install
2020-02-12 11:45:14,932 - Finish: chroot init
2020-02-12 11:45:15,221 - Finish: run
2020-02-12 11:45:19,792 - Mock Version: 1.3.4
2020-02-12 11:45:20,714 - Finish: chroot init
2020-02-12 11:45:20,720 - Start: build phase for devtoolset-9-binutils-2.32-14.el7.1.src.rpm
2020-02-12 11:45:20,731 - Start: build setup for devtoolset-9-binutils-2.32-14.el7.1.src.rpm
2020-02-12 11:45:32,988 - Finish: build setup for devtoolset-9-binutils-2.32-14.el7.1.src.rpm
2020-02-12 11:45:32,988 - Start: rpmbuild devtoolset-9-binutils-2.32-14.el7.1.src.rpm
2020-02-12 11:56:44,550 - Finish: rpmbuild devtoolset-9-binutils-2.32-14.el7.1.src.rpm
2020-02-12 11:56:44,555 - Finish: build phase for devtoolset-9-binutils-2.32-14.el7.1.src.rpm
2020-02-12 11:56:44,558 - Finish: run
