2020-01-24 02:48:21,848 - Mock Version: 1.3.4
2020-01-24 02:48:22,017 - Start: dnf install
2020-01-24 02:50:11,111 - Finish: dnf install
2020-01-24 02:50:13,037 - Finish: chroot init
2020-01-24 02:50:13,656 - Finish: run
2020-01-24 02:50:17,146 - Mock Version: 1.3.4
2020-01-24 02:50:19,001 - Finish: chroot init
2020-01-24 02:50:19,015 - Start: build phase for python-websocket-client-0.56.0-5.el8.src.rpm
2020-01-24 02:50:19,022 - Start: build setup for python-websocket-client-0.56.0-5.el8.src.rpm
2020-01-24 02:50:23,201 - Finish: build setup for python-websocket-client-0.56.0-5.el8.src.rpm
2020-01-24 02:50:23,201 - Start: rpmbuild python-websocket-client-0.56.0-5.el8.src.rpm
2020-01-24 02:50:46,899 - Finish: rpmbuild python-websocket-client-0.56.0-5.el8.src.rpm
2020-01-24 02:50:46,910 - Finish: build phase for python-websocket-client-0.56.0-5.el8.src.rpm
2020-01-24 02:50:46,916 - Finish: run
