2020-01-23 03:14:09,854 - Mock Version: 1.3.4
2020-01-23 03:14:09,925 - Start: dnf install
2020-01-23 03:15:44,173 - Finish: dnf install
2020-01-23 03:15:45,605 - Finish: chroot init
2020-01-23 03:15:45,774 - Finish: run
2020-01-23 03:15:47,167 - Mock Version: 1.3.4
2020-01-23 03:15:48,595 - Finish: chroot init
2020-01-23 03:15:48,601 - Start: build phase for coin-or-CoinUtils-2.11.3-2.el8.src.rpm
2020-01-23 03:15:48,604 - Start: build setup for coin-or-CoinUtils-2.11.3-2.el8.src.rpm
2020-01-23 03:16:19,144 - Finish: build setup for coin-or-CoinUtils-2.11.3-2.el8.src.rpm
2020-01-23 03:16:19,144 - Start: rpmbuild coin-or-CoinUtils-2.11.3-2.el8.src.rpm
2020-01-23 03:17:30,464 - Finish: rpmbuild coin-or-CoinUtils-2.11.3-2.el8.src.rpm
2020-01-23 03:17:30,469 - Finish: build phase for coin-or-CoinUtils-2.11.3-2.el8.src.rpm
2020-01-23 03:17:30,471 - Finish: run
