2021-04-05 10:26:51,967 - Mock Version: 1.3.4
2021-04-05 10:26:52,418 - Start: dnf install
2021-04-05 10:28:51,051 - Finish: dnf install
2021-04-05 10:28:51,803 - Finish: chroot init
2021-04-05 10:28:52,705 - Finish: run
2021-04-05 10:28:57,240 - Mock Version: 1.3.4
2021-04-05 10:28:58,620 - Finish: chroot init
2021-04-05 10:28:58,634 - Start: build phase for openstack-tripleo-puppet-elements-11.3.0-1.el8.src.rpm
2021-04-05 10:28:58,657 - Start: build setup for openstack-tripleo-puppet-elements-11.3.0-1.el8.src.rpm
2021-04-05 10:29:03,100 - Finish: build setup for openstack-tripleo-puppet-elements-11.3.0-1.el8.src.rpm
2021-04-05 10:29:03,101 - Start: rpmbuild openstack-tripleo-puppet-elements-11.3.0-1.el8.src.rpm
2021-04-05 10:29:12,323 - Finish: rpmbuild openstack-tripleo-puppet-elements-11.3.0-1.el8.src.rpm
2021-04-05 10:29:12,334 - Finish: build phase for openstack-tripleo-puppet-elements-11.3.0-1.el8.src.rpm
2021-04-05 10:29:12,339 - Finish: run
