2018-07-25 11:41:11,726 - Mock Version: 1.2.17
2018-07-25 11:41:11,945 - Start: yum install
2018-07-25 11:42:07,933 - Finish: yum install
2018-07-25 11:42:08,190 - Finish: chroot init
2018-07-25 11:42:08,500 - Finish: run
2018-07-25 11:42:11,370 - Mock Version: 1.2.17
2018-07-25 11:42:11,954 - Finish: chroot init
2018-07-25 11:42:11,960 - Start: build phase for libmaxminddb-1.2.0-1.el7.src.rpm
2018-07-25 11:42:11,970 - Start: build setup for libmaxminddb-1.2.0-1.el7.src.rpm
2018-07-25 11:42:13,065 - Finish: build setup for libmaxminddb-1.2.0-1.el7.src.rpm
2018-07-25 11:42:13,065 - Start: rpmbuild libmaxminddb-1.2.0-1.el7.src.rpm
2018-07-25 11:42:28,112 - Finish: rpmbuild libmaxminddb-1.2.0-1.el7.src.rpm
2018-07-25 11:42:28,117 - Finish: build phase for libmaxminddb-1.2.0-1.el7.src.rpm
2018-07-25 11:42:28,119 - Finish: run
