2018-05-08 17:03:32,776 - Mock Version: 1.2.17
2018-05-08 17:03:32,914 - Start: yum install
2018-05-08 17:04:46,383 - Finish: yum install
2018-05-08 17:04:46,763 - Finish: chroot init
2018-05-08 17:04:46,863 - Finish: run
2018-05-08 17:04:48,941 - Mock Version: 1.2.17
2018-05-08 17:04:49,670 - Finish: chroot init
2018-05-08 17:04:49,674 - Start: build phase for xen-4.8.3-5.el6.src.rpm
2018-05-08 17:04:49,680 - Start: build setup for xen-4.8.3-5.el6.src.rpm
2018-05-08 17:06:57,918 - Finish: build setup for xen-4.8.3-5.el6.src.rpm
2018-05-08 17:06:57,919 - Start: rpmbuild xen-4.8.3-5.el6.src.rpm
2018-05-08 17:18:39,807 - Finish: rpmbuild xen-4.8.3-5.el6.src.rpm
2018-05-08 17:18:39,810 - Finish: build phase for xen-4.8.3-5.el6.src.rpm
2018-05-08 17:18:39,812 - Finish: run
