2021-09-29 12:55:43,461 - Mock Version: 2.8
2021-09-29 12:55:43,556 - Start: dnf install
2021-09-29 12:56:20,196 - Finish: dnf install
2021-09-29 12:56:20,619 - Finish: chroot init
2021-09-29 12:56:20,832 - Finish: run
2021-09-29 12:56:23,144 - Mock Version: 2.8
2021-09-29 12:56:23,347 - Finish: chroot init
2021-09-29 12:56:23,350 - Start: chroot ['uname -r']
2021-09-29 12:56:23,448 - Finish: chroot ['uname -r']
2021-09-29 12:56:26,394 - Mock Version: 2.8
2021-09-29 12:56:27,051 - Finish: chroot init
2021-09-29 12:56:27,053 - Start: build phase for maven-verifier-1.7.2-6.2.el8s.src.rpm
2021-09-29 12:56:27,055 - Start: build setup for maven-verifier-1.7.2-6.2.el8s.src.rpm
2021-09-29 12:56:49,283 - Finish: build setup for maven-verifier-1.7.2-6.2.el8s.src.rpm
2021-09-29 12:56:49,284 - Start: Outputting list of installed packages
2021-09-29 12:56:49,528 - Finish: Outputting list of installed packages
2021-09-29 12:56:49,528 - Start: rpmbuild maven-verifier-1.7.2-6.2.el8s.src.rpm
2021-09-29 12:57:07,138 - Finish: rpmbuild maven-verifier-1.7.2-6.2.el8s.src.rpm
2021-09-29 12:57:07,143 - Finish: build phase for maven-verifier-1.7.2-6.2.el8s.src.rpm
2021-09-29 12:57:07,147 - Finish: run
