2018-08-28 18:31:33,254 - Mock Version: 1.2.17
2018-08-28 18:31:33,396 - Start: yum install
2018-08-28 18:33:21,457 - Finish: yum install
2018-08-28 18:33:21,993 - Finish: chroot init
2018-08-28 18:33:22,237 - Finish: run
2018-08-28 18:33:24,003 - Mock Version: 1.2.17
2018-08-28 18:33:24,884 - Finish: chroot init
2018-08-28 18:33:24,888 - Start: build phase for python-novajoin-1.0.19-1.el7.src.rpm
2018-08-28 18:33:24,894 - Start: build setup for python-novajoin-1.0.19-1.el7.src.rpm
2018-08-28 18:34:48,883 - Finish: build setup for python-novajoin-1.0.19-1.el7.src.rpm
2018-08-28 18:34:48,883 - Start: rpmbuild python-novajoin-1.0.19-1.el7.src.rpm
2018-08-28 18:35:00,496 - Finish: rpmbuild python-novajoin-1.0.19-1.el7.src.rpm
2018-08-28 18:35:00,499 - Finish: build phase for python-novajoin-1.0.19-1.el7.src.rpm
2018-08-28 18:35:00,500 - Finish: run
