2019-02-12 10:06:15,667 - Mock Version: 1.2.17
2019-02-12 10:06:15,938 - Start: yum install
2019-02-12 10:08:26,959 - Finish: yum install
2019-02-12 10:08:27,529 - Finish: chroot init
2019-02-12 10:08:27,809 - Finish: run
2019-02-12 10:08:30,950 - Mock Version: 1.2.17
2019-02-12 10:08:32,062 - Finish: chroot init
2019-02-12 10:08:32,069 - Start: build phase for mosquitto-1.5.5-2.el7.src.rpm
2019-02-12 10:08:32,081 - Start: build setup for mosquitto-1.5.5-2.el7.src.rpm
2019-02-12 10:08:47,204 - Finish: build setup for mosquitto-1.5.5-2.el7.src.rpm
2019-02-12 10:08:47,204 - Start: rpmbuild mosquitto-1.5.5-2.el7.src.rpm
2019-02-12 10:09:13,492 - Finish: rpmbuild mosquitto-1.5.5-2.el7.src.rpm
2019-02-12 10:09:13,498 - Finish: build phase for mosquitto-1.5.5-2.el7.src.rpm
2019-02-12 10:09:13,501 - Finish: run
