2014-10-23 17:31:12,133 - Mock Version: 1.1.41
2014-10-23 17:31:12,146 - Start: device setup
2014-10-23 17:31:12,149 - Finish: device setup
2014-10-23 17:31:12,150 - Start: yum update
2014-10-23 17:33:06,616 - Finish: yum update
2014-10-23 17:33:07,064 - Finish: lock buildroot
2014-10-23 17:33:07,064 - Finish: chroot init
2014-10-23 17:33:07,221 - Finish: run
2014-10-23 17:33:12,606 - Mock Version: 1.1.41
2014-10-23 17:33:12,620 - Start: device setup
2014-10-23 17:33:12,626 - Finish: device setup
2014-10-23 17:33:12,626 - Start: yum update
2014-10-23 17:33:12,670 - Finish: yum update
2014-10-23 17:33:13,974 - Finish: lock buildroot
2014-10-23 17:33:13,974 - Finish: chroot init
2014-10-23 17:33:14,125 - Start: build phase for glib-networking-2.40.1-1.atomic.el7.centos.src.rpm
2014-10-23 17:33:14,126 - Start: device setup
2014-10-23 17:33:14,135 - Finish: device setup
2014-10-23 17:33:14,182 - Start: build setup for glib-networking-2.40.1-1.atomic.el7.centos.src.rpm
2014-10-23 17:33:35,094 - Finish: build setup for glib-networking-2.40.1-1.atomic.el7.centos.src.rpm
2014-10-23 17:33:35,094 - Start: rpmbuild -bb glib-networking-2.40.1-1.atomic.el7.centos.src.rpm
2014-10-23 17:33:46,203 - Finish: rpmbuild -bb glib-networking-2.40.1-1.atomic.el7.centos.src.rpm
2014-10-23 17:33:46,239 - Finish: build phase for glib-networking-2.40.1-1.atomic.el7.centos.src.rpm
2014-10-23 17:33:46,240 - Finish: run
