2020-12-28 20:55:35,648 - Mock Version: 1.3.4
2020-12-28 20:55:35,816 - Start: dnf install
2020-12-28 20:57:23,550 - Finish: dnf install
2020-12-28 20:57:25,152 - Finish: chroot init
2020-12-28 20:57:25,918 - Finish: run
2020-12-28 20:57:29,681 - Mock Version: 1.3.4
2020-12-28 20:57:31,588 - Finish: chroot init
2020-12-28 20:57:31,602 - Start: build phase for ceph-15.2.8-1.el8.src.rpm
2020-12-28 20:57:31,610 - Start: build setup for ceph-15.2.8-1.el8.src.rpm
2020-12-28 21:00:29,828 - Finish: build setup for ceph-15.2.8-1.el8.src.rpm
2020-12-28 21:00:29,828 - Start: rpmbuild ceph-15.2.8-1.el8.src.rpm
2020-12-29 04:48:55,671 - Finish: rpmbuild ceph-15.2.8-1.el8.src.rpm
2020-12-29 04:48:55,682 - Finish: build phase for ceph-15.2.8-1.el8.src.rpm
2020-12-29 04:48:55,688 - Finish: run
