2016-04-14 14:09:01,238 - Mock Version: 1.2.15
2016-04-14 14:09:01,450 - Start: yum install
2016-04-14 14:12:39,384 - Finish: yum install
2016-04-14 14:12:40,034 - Finish: chroot init
2016-04-14 14:12:40,187 - Finish: run
2016-04-14 14:12:45,530 - Mock Version: 1.2.15
2016-04-14 14:12:46,468 - Finish: chroot init
2016-04-14 14:12:46,472 - Start: build phase for kernel-3.18.25-20.el6.src.rpm
2016-04-14 14:12:46,479 - Start: build setup for kernel-3.18.25-20.el6.src.rpm
2016-04-14 14:14:32,560 - Finish: build setup for kernel-3.18.25-20.el6.src.rpm
2016-04-14 14:14:32,560 - Start: rpmbuild kernel-3.18.25-20.el6.src.rpm
2016-04-14 14:27:17,521 - Finish: rpmbuild kernel-3.18.25-20.el6.src.rpm
2016-04-14 14:27:17,524 - Finish: build phase for kernel-3.18.25-20.el6.src.rpm
2016-04-14 14:27:17,525 - Finish: run
