2017-07-30 19:23:47,253 - Mock Version: 1.2.15
2017-07-30 19:23:47,453 - Start: yum install
2017-07-30 19:25:43,858 - Finish: yum install
2017-07-30 19:25:44,356 - Finish: chroot init
2017-07-30 19:25:44,628 - Finish: run
2017-07-30 19:25:48,295 - Mock Version: 1.2.15
2017-07-30 19:25:49,658 - Finish: chroot init
2017-07-30 19:25:49,662 - Start: build phase for devtoolset-7-oprofile-1.2.0-1.el7.src.rpm
2017-07-30 19:25:49,669 - Start: build setup for devtoolset-7-oprofile-1.2.0-1.el7.src.rpm
2017-07-30 19:26:58,488 - Finish: build setup for devtoolset-7-oprofile-1.2.0-1.el7.src.rpm
2017-07-30 19:26:58,488 - Start: rpmbuild devtoolset-7-oprofile-1.2.0-1.el7.src.rpm
2017-07-30 19:28:50,868 - Finish: rpmbuild devtoolset-7-oprofile-1.2.0-1.el7.src.rpm
2017-07-30 19:28:50,876 - Finish: build phase for devtoolset-7-oprofile-1.2.0-1.el7.src.rpm
2017-07-30 19:28:50,878 - Finish: run
