2020-01-27 13:19:24,203 - Mock Version: 1.3.4
2020-01-27 13:19:24,273 - Start: dnf install
2020-01-27 13:20:49,745 - Finish: dnf install
2020-01-27 13:20:51,069 - Finish: chroot init
2020-01-27 13:20:51,251 - Finish: run
2020-01-27 13:20:53,533 - Mock Version: 1.3.4
2020-01-27 13:20:55,688 - Finish: chroot init
2020-01-27 13:20:55,695 - Start: build phase for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:20:55,698 - Start: build setup for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:07,393 - Finish: build setup for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:07,393 - Start: rpmbuild blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:26:48,117 - Finish: rpmbuild blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:26:48,122 - Finish: build phase for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:26:48,125 - Finish: run
