2017-02-13 10:39:23,170 - Mock Version: 1.2.15
2017-02-13 10:39:23,327 - Start: yum install
2017-02-13 10:41:12,438 - Finish: yum install
2017-02-13 10:41:12,964 - Finish: chroot init
2017-02-13 10:41:13,227 - Finish: run
2017-02-13 10:41:19,411 - Mock Version: 1.2.15
2017-02-13 10:41:20,571 - Finish: chroot init
2017-02-13 10:41:20,575 - Start: build phase for os-refresh-config-6.0.0-0.1.0rc1.el7.src.rpm
2017-02-13 10:41:20,583 - Start: build setup for os-refresh-config-6.0.0-0.1.0rc1.el7.src.rpm
2017-02-13 10:41:23,481 - Finish: build setup for os-refresh-config-6.0.0-0.1.0rc1.el7.src.rpm
2017-02-13 10:41:23,481 - Start: rpmbuild os-refresh-config-6.0.0-0.1.0rc1.el7.src.rpm
2017-02-13 10:41:25,132 - Finish: rpmbuild os-refresh-config-6.0.0-0.1.0rc1.el7.src.rpm
2017-02-13 10:41:25,136 - Finish: build phase for os-refresh-config-6.0.0-0.1.0rc1.el7.src.rpm
2017-02-13 10:41:25,138 - Finish: run
