2022-04-27 16:12:58,430 - Mock Version: 2.8
2022-04-27 16:12:58,579 - Start: dnf install
2022-04-27 16:13:22,734 - Finish: dnf install
2022-04-27 16:13:22,888 - Finish: chroot init
2022-04-27 16:13:22,976 - Finish: run
2022-04-27 16:13:24,852 - Mock Version: 2.8
2022-04-27 16:13:25,012 - Finish: chroot init
2022-04-27 16:13:25,015 - Start: chroot ['uname -r']
2022-04-27 16:13:25,030 - Finish: chroot ['uname -r']
2022-04-27 16:13:28,250 - Mock Version: 2.8
2022-04-27 16:13:28,682 - Finish: chroot init
2022-04-27 16:13:28,684 - Start: build phase for libarrow-7.0.0-2.el9s.src.rpm
2022-04-27 16:13:28,687 - Start: build setup for libarrow-7.0.0-2.el9s.src.rpm
2022-04-27 16:13:43,891 - Finish: build setup for libarrow-7.0.0-2.el9s.src.rpm
2022-04-27 16:13:43,892 - Start: Outputting list of installed packages
2022-04-27 16:13:44,044 - Finish: Outputting list of installed packages
2022-04-27 16:13:44,044 - Start: rpmbuild libarrow-7.0.0-2.el9s.src.rpm
2022-04-27 16:23:01,108 - Finish: rpmbuild libarrow-7.0.0-2.el9s.src.rpm
2022-04-27 16:23:01,237 - Finish: build phase for libarrow-7.0.0-2.el9s.src.rpm
2022-04-27 16:23:01,241 - Finish: run
