2019-06-06 23:05:28,710 - Mock Version: 1.2.17
2019-06-06 23:05:28,870 - Start: yum install
2019-06-06 23:06:39,205 - Finish: yum install
2019-06-06 23:06:39,639 - Finish: chroot init
2019-06-06 23:06:39,776 - Finish: run
2019-06-06 23:06:41,117 - Mock Version: 1.2.17
2019-06-06 23:06:42,559 - Finish: chroot init
2019-06-06 23:06:42,563 - Start: build phase for nfs-ganesha-2.7.4-1.el6.src.rpm
2019-06-06 23:06:42,570 - Start: build setup for nfs-ganesha-2.7.4-1.el6.src.rpm
2019-06-06 23:07:52,434 - Finish: build setup for nfs-ganesha-2.7.4-1.el6.src.rpm
2019-06-06 23:07:52,435 - Start: rpmbuild nfs-ganesha-2.7.4-1.el6.src.rpm
2019-06-06 23:08:13,976 - Finish: rpmbuild nfs-ganesha-2.7.4-1.el6.src.rpm
2019-06-06 23:08:13,980 - Finish: build phase for nfs-ganesha-2.7.4-1.el6.src.rpm
2019-06-06 23:08:13,981 - Finish: run
