2019-10-07 08:07:47,725 - Mock Version: 1.2.17
2019-10-07 08:07:47,857 - Start: yum install
2019-10-07 08:09:34,563 - Finish: yum install
2019-10-07 08:09:34,974 - Finish: chroot init
2019-10-07 08:09:35,217 - Finish: run
2019-10-07 08:09:37,266 - Mock Version: 1.2.17
2019-10-07 08:09:38,064 - Finish: chroot init
2019-10-07 08:09:38,067 - Start: build phase for sclo-php70-php-pecl-memcached-3.1.4-1.el7.src.rpm
2019-10-07 08:09:38,073 - Start: build setup for sclo-php70-php-pecl-memcached-3.1.4-1.el7.src.rpm
2019-10-07 08:09:58,656 - Finish: build setup for sclo-php70-php-pecl-memcached-3.1.4-1.el7.src.rpm
2019-10-07 08:09:58,656 - Start: rpmbuild sclo-php70-php-pecl-memcached-3.1.4-1.el7.src.rpm
2019-10-07 08:10:17,512 - Finish: rpmbuild sclo-php70-php-pecl-memcached-3.1.4-1.el7.src.rpm
2019-10-07 08:10:17,515 - Finish: build phase for sclo-php70-php-pecl-memcached-3.1.4-1.el7.src.rpm
2019-10-07 08:10:17,516 - Finish: run
