2019-06-13 13:07:02,816 - Mock Version: 1.2.17
2019-06-13 13:07:03,259 - Start: yum install
2019-06-13 13:08:30,340 - Finish: yum install
2019-06-13 13:08:30,950 - Finish: chroot init
2019-06-13 13:08:31,565 - Finish: run
2019-06-13 13:08:35,227 - Mock Version: 1.2.17
2019-06-13 13:08:36,489 - Finish: chroot init
2019-06-13 13:08:36,502 - Start: build phase for devtoolset-8-gcc-8.3.1-3.el7.src.rpm
2019-06-13 13:08:36,524 - Start: build setup for devtoolset-8-gcc-8.3.1-3.el7.src.rpm
2019-06-13 13:11:16,766 - Finish: build setup for devtoolset-8-gcc-8.3.1-3.el7.src.rpm
2019-06-13 13:11:16,766 - Start: rpmbuild devtoolset-8-gcc-8.3.1-3.el7.src.rpm
2019-06-13 20:55:55,627 - Finish: rpmbuild devtoolset-8-gcc-8.3.1-3.el7.src.rpm
2019-06-13 20:55:55,642 - Finish: build phase for devtoolset-8-gcc-8.3.1-3.el7.src.rpm
2019-06-13 20:55:55,651 - Finish: run
