2018-06-06 13:43:43,255 - Mock Version: 1.2.17
2018-06-06 13:43:43,444 - Start: yum install
2018-06-06 13:45:52,755 - Finish: yum install
2018-06-06 13:45:53,521 - Finish: chroot init
2018-06-06 13:45:53,685 - Finish: run
2018-06-06 13:45:55,364 - Mock Version: 1.2.17
2018-06-06 13:45:56,440 - Finish: chroot init
2018-06-06 13:45:56,444 - Start: build phase for devtoolset-7-oprofile-1.2.0-2.el7.1.src.rpm
2018-06-06 13:45:56,450 - Start: build setup for devtoolset-7-oprofile-1.2.0-2.el7.1.src.rpm
2018-06-06 13:47:26,760 - Finish: build setup for devtoolset-7-oprofile-1.2.0-2.el7.1.src.rpm
2018-06-06 13:47:26,760 - Start: rpmbuild devtoolset-7-oprofile-1.2.0-2.el7.1.src.rpm
2018-06-06 13:49:24,191 - Finish: rpmbuild devtoolset-7-oprofile-1.2.0-2.el7.1.src.rpm
2018-06-06 13:49:24,194 - Finish: build phase for devtoolset-7-oprofile-1.2.0-2.el7.1.src.rpm
2018-06-06 13:49:24,195 - Finish: run
