2021-01-04 16:15:17,223 - Mock Version: 1.3.4
2021-01-04 16:15:17,279 - Start: dnf install
2021-01-04 16:17:20,578 - Finish: dnf install
2021-01-04 16:17:22,042 - Finish: chroot init
2021-01-04 16:17:22,192 - Finish: run
2021-01-04 16:17:23,899 - Mock Version: 1.3.4
2021-01-04 16:17:28,578 - Finish: chroot init
2021-01-04 16:17:28,582 - Start: build phase for fping-4.2-2.el8.src.rpm
2021-01-04 16:17:28,584 - Start: build setup for fping-4.2-2.el8.src.rpm
2021-01-04 16:17:30,428 - Finish: build setup for fping-4.2-2.el8.src.rpm
2021-01-04 16:17:30,428 - Start: rpmbuild fping-4.2-2.el8.src.rpm
2021-01-04 16:17:33,921 - Finish: rpmbuild fping-4.2-2.el8.src.rpm
2021-01-04 16:17:33,924 - Finish: build phase for fping-4.2-2.el8.src.rpm
2021-01-04 16:17:33,926 - Finish: run
