2019-10-04 15:59:13,736 - Mock Version: 1.2.17
2019-10-04 15:59:13,914 - Start: yum install
2019-10-04 16:01:17,177 - Finish: yum install
2019-10-04 16:01:17,626 - Finish: chroot init
2019-10-04 16:01:17,870 - Finish: run
2019-10-04 16:01:20,071 - Mock Version: 1.2.17
2019-10-04 16:01:20,980 - Finish: chroot init
2019-10-04 16:01:20,984 - Start: build phase for puppet-designate-15.4.0-1.el7.src.rpm
2019-10-04 16:01:20,990 - Start: build setup for puppet-designate-15.4.0-1.el7.src.rpm
2019-10-04 16:01:21,647 - Finish: build setup for puppet-designate-15.4.0-1.el7.src.rpm
2019-10-04 16:01:21,647 - Start: rpmbuild puppet-designate-15.4.0-1.el7.src.rpm
2019-10-04 16:01:22,533 - Finish: rpmbuild puppet-designate-15.4.0-1.el7.src.rpm
2019-10-04 16:01:22,536 - Finish: build phase for puppet-designate-15.4.0-1.el7.src.rpm
2019-10-04 16:01:22,537 - Finish: run
