2016-05-17 12:04:10,234 - Mock Version: 1.2.15
2016-05-17 12:04:10,404 - Start: yum install
2016-05-17 12:06:00,412 - Finish: yum install
2016-05-17 12:06:00,948 - Finish: chroot init
2016-05-17 12:06:01,090 - Finish: run
2016-05-17 12:06:06,851 - Mock Version: 1.2.15
2016-05-17 12:06:07,872 - Finish: chroot init
2016-05-17 12:06:07,877 - Start: build phase for xen-4.6.1-8.el6.src.rpm
2016-05-17 12:06:07,884 - Start: build setup for xen-4.6.1-8.el6.src.rpm
2016-05-17 12:08:50,816 - Finish: build setup for xen-4.6.1-8.el6.src.rpm
2016-05-17 12:08:50,816 - Start: rpmbuild xen-4.6.1-8.el6.src.rpm
2016-05-17 12:17:42,300 - Finish: rpmbuild xen-4.6.1-8.el6.src.rpm
2016-05-17 12:17:42,319 - Finish: build phase for xen-4.6.1-8.el6.src.rpm
2016-05-17 12:17:42,323 - Finish: run
