2017-04-10 12:03:09,820 - Mock Version: 1.2.15
2017-04-10 12:03:09,976 - Start: yum install
2017-04-10 12:04:54,281 - Finish: yum install
2017-04-10 12:04:54,835 - Finish: chroot init
2017-04-10 12:04:55,093 - Finish: run
2017-04-10 12:04:58,150 - Mock Version: 1.2.15
2017-04-10 12:04:59,023 - Finish: chroot init
2017-04-10 12:04:59,027 - Start: build phase for openstack-tripleo-ui-deps-7-3.el7.src.rpm
2017-04-10 12:04:59,034 - Start: build setup for openstack-tripleo-ui-deps-7-3.el7.src.rpm
2017-04-10 12:05:07,067 - Finish: build setup for openstack-tripleo-ui-deps-7-3.el7.src.rpm
2017-04-10 12:05:07,067 - Start: rpmbuild openstack-tripleo-ui-deps-7-3.el7.src.rpm
2017-04-10 12:07:08,904 - Finish: rpmbuild openstack-tripleo-ui-deps-7-3.el7.src.rpm
2017-04-10 12:07:08,906 - Finish: build phase for openstack-tripleo-ui-deps-7-3.el7.src.rpm
2017-04-10 12:07:08,908 - Finish: run
