2016-08-17 21:03:11,898 - Mock Version: 1.2.15
2016-08-17 21:03:12,056 - Start: yum install
2016-08-17 21:05:10,235 - Finish: yum install
2016-08-17 21:05:10,792 - Finish: chroot init
2016-08-17 21:05:11,025 - Finish: run
2016-08-17 21:05:17,148 - Mock Version: 1.2.15
2016-08-17 21:05:18,090 - Finish: chroot init
2016-08-17 21:05:18,094 - Start: build phase for rpm-ostree-2016.7-2.el7.centos.src.rpm
2016-08-17 21:05:18,101 - Start: build setup for rpm-ostree-2016.7-2.el7.centos.src.rpm
2016-08-17 21:06:24,224 - Finish: build setup for rpm-ostree-2016.7-2.el7.centos.src.rpm
2016-08-17 21:06:24,225 - Start: rpmbuild rpm-ostree-2016.7-2.el7.centos.src.rpm
2016-08-17 21:06:54,974 - Finish: rpmbuild rpm-ostree-2016.7-2.el7.centos.src.rpm
2016-08-17 21:06:54,979 - Finish: build phase for rpm-ostree-2016.7-2.el7.centos.src.rpm
2016-08-17 21:06:54,980 - Finish: run
