2019-06-11 14:12:28,192 - Mock Version: 1.2.17
2019-06-11 14:12:28,405 - Start: yum install
2019-06-11 14:13:50,796 - Finish: yum install
2019-06-11 14:13:51,384 - Finish: chroot init
2019-06-11 14:13:51,646 - Finish: run
2019-06-11 14:13:53,933 - Mock Version: 1.2.17
2019-06-11 14:13:56,072 - Finish: chroot init
2019-06-11 14:13:56,078 - Start: build phase for glusterfs-6.3-1.el7.src.rpm
2019-06-11 14:13:56,089 - Start: build setup for glusterfs-6.3-1.el7.src.rpm
2019-06-11 14:14:24,684 - Finish: build setup for glusterfs-6.3-1.el7.src.rpm
2019-06-11 14:14:24,684 - Start: rpmbuild glusterfs-6.3-1.el7.src.rpm
2019-06-11 14:21:17,857 - Finish: rpmbuild glusterfs-6.3-1.el7.src.rpm
2019-06-11 14:21:17,861 - Finish: build phase for glusterfs-6.3-1.el7.src.rpm
2019-06-11 14:21:17,862 - Finish: run
