2018-07-09 11:43:37,368 - Mock Version: 1.2.17
2018-07-09 11:43:37,518 - Start: yum install
2018-07-09 11:45:49,267 - Finish: yum install
2018-07-09 11:45:49,696 - Finish: chroot init
2018-07-09 11:45:49,923 - Finish: run
2018-07-09 11:45:51,817 - Mock Version: 1.2.17
2018-07-09 11:45:52,628 - Finish: chroot init
2018-07-09 11:45:52,641 - Start: build phase for llvm-toolset-7-4.0.1-4.el7.src.rpm
2018-07-09 11:45:52,647 - Start: build setup for llvm-toolset-7-4.0.1-4.el7.src.rpm
2018-07-09 11:45:54,508 - Finish: build setup for llvm-toolset-7-4.0.1-4.el7.src.rpm
2018-07-09 11:45:54,508 - Start: rpmbuild llvm-toolset-7-4.0.1-4.el7.src.rpm
2018-07-09 11:48:54,709 - Finish: rpmbuild llvm-toolset-7-4.0.1-4.el7.src.rpm
2018-07-09 11:48:54,713 - Finish: build phase for llvm-toolset-7-4.0.1-4.el7.src.rpm
2018-07-09 11:48:54,714 - Finish: run
