2022-11-24 06:27:12,614 - Mock Version: 2.8
2022-11-24 06:27:13,410 - Start: dnf install
2022-11-24 06:29:26,388 - Finish: dnf install
2022-11-24 06:29:28,030 - Finish: chroot init
2022-11-24 06:29:28,519 - Finish: run
2022-11-24 06:29:37,600 - Mock Version: 2.8
2022-11-24 06:29:38,501 - Finish: chroot init
2022-11-24 06:29:38,513 - Start: chroot ['uname -r']
2022-11-24 06:29:38,863 - Finish: chroot ['uname -r']
2022-11-24 06:29:49,213 - Mock Version: 2.8
2022-11-24 06:29:51,403 - Finish: chroot init
2022-11-24 06:29:51,416 - Start: build phase for kmod-btrfs-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:29:51,436 - Start: build setup for kmod-btrfs-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:30:41,483 - Finish: build setup for kmod-btrfs-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:30:41,487 - Start: Outputting list of installed packages
2022-11-24 06:30:41,944 - Finish: Outputting list of installed packages
2022-11-24 06:30:41,945 - Start: rpmbuild kmod-btrfs-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:31:10,906 - Finish: rpmbuild kmod-btrfs-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:31:10,917 - Finish: build phase for kmod-btrfs-5.14.0~200-1.el9s.src.rpm
2022-11-24 06:31:10,933 - Finish: run
