2017-02-13 13:39:53,462 - Mock Version: 1.2.15
2017-02-13 13:39:53,672 - Start: yum install
2017-02-13 13:41:43,540 - Finish: yum install
2017-02-13 13:41:45,112 - Finish: chroot init
2017-02-13 13:41:45,377 - Finish: run
2017-02-13 13:41:51,539 - Mock Version: 1.2.15
2017-02-13 13:41:52,493 - Finish: chroot init
2017-02-13 13:41:52,498 - Start: build phase for openstack-manila-ui-2.7.0-1.el7.src.rpm
2017-02-13 13:41:52,505 - Start: build setup for openstack-manila-ui-2.7.0-1.el7.src.rpm
2017-02-13 13:42:09,496 - Finish: build setup for openstack-manila-ui-2.7.0-1.el7.src.rpm
2017-02-13 13:42:09,497 - Start: rpmbuild openstack-manila-ui-2.7.0-1.el7.src.rpm
2017-02-13 13:42:17,996 - Finish: rpmbuild openstack-manila-ui-2.7.0-1.el7.src.rpm
2017-02-13 13:42:18,000 - Finish: build phase for openstack-manila-ui-2.7.0-1.el7.src.rpm
2017-02-13 13:42:18,002 - Finish: run
