2017-02-09 22:07:28,370 - Mock Version: 1.2.15
2017-02-09 22:07:28,586 - Start: yum install
2017-02-09 22:08:16,163 - Finish: yum install
2017-02-09 22:08:16,692 - Finish: chroot init
2017-02-09 22:08:16,884 - Finish: run
2017-02-09 22:08:22,630 - Mock Version: 1.2.15
2017-02-09 22:08:23,370 - Finish: chroot init
2017-02-09 22:08:23,376 - Start: build phase for python-dictclient-1.0.1-14.el7.src.rpm
2017-02-09 22:08:23,386 - Start: build setup for python-dictclient-1.0.1-14.el7.src.rpm
2017-02-09 22:08:25,419 - Finish: build setup for python-dictclient-1.0.1-14.el7.src.rpm
2017-02-09 22:08:25,419 - Start: rpmbuild python-dictclient-1.0.1-14.el7.src.rpm
2017-02-09 22:08:26,468 - Finish: rpmbuild python-dictclient-1.0.1-14.el7.src.rpm
2017-02-09 22:08:26,473 - Finish: build phase for python-dictclient-1.0.1-14.el7.src.rpm
2017-02-09 22:08:26,475 - Finish: run
