2018-02-23 03:54:24,115 - Mock Version: 1.2.17
2018-02-23 03:54:24,248 - Start: yum install
2018-02-23 03:56:12,325 - Finish: yum install
2018-02-23 03:56:12,710 - Finish: chroot init
2018-02-23 03:56:12,923 - Finish: run
2018-02-23 03:56:15,323 - Mock Version: 1.2.17
2018-02-23 03:56:16,133 - Finish: chroot init
2018-02-23 03:56:16,137 - Start: build phase for origin-3.9.0-0.alpha.4.el7.git.23016.071a6e2.src.rpm
2018-02-23 03:56:16,143 - Start: build setup for origin-3.9.0-0.alpha.4.el7.git.23016.071a6e2.src.rpm
2018-02-23 03:56:50,112 - Finish: build setup for origin-3.9.0-0.alpha.4.el7.git.23016.071a6e2.src.rpm
2018-02-23 03:56:50,112 - Start: rpmbuild origin-3.9.0-0.alpha.4.el7.git.23016.071a6e2.src.rpm
2018-02-23 04:10:42,449 - Finish: rpmbuild origin-3.9.0-0.alpha.4.el7.git.23016.071a6e2.src.rpm
2018-02-23 04:10:42,452 - Finish: build phase for origin-3.9.0-0.alpha.4.el7.git.23016.071a6e2.src.rpm
2018-02-23 04:10:42,454 - Finish: run
