2018-10-16 08:45:13,523 - Mock Version: 1.2.17
2018-10-16 08:45:13,666 - Start: yum install
2018-10-16 08:47:00,103 - Finish: yum install
2018-10-16 08:47:00,520 - Finish: chroot init
2018-10-16 08:47:00,773 - Finish: run
2018-10-16 08:47:03,033 - Mock Version: 1.2.17
2018-10-16 08:47:03,889 - Finish: chroot init
2018-10-16 08:47:03,893 - Start: build phase for openshift-ansible-3.7.68-1.git.0.c02c049.el7.src.rpm
2018-10-16 08:47:03,900 - Start: build setup for openshift-ansible-3.7.68-1.git.0.c02c049.el7.src.rpm
2018-10-16 08:47:07,378 - Finish: build setup for openshift-ansible-3.7.68-1.git.0.c02c049.el7.src.rpm
2018-10-16 08:47:07,378 - Start: rpmbuild openshift-ansible-3.7.68-1.git.0.c02c049.el7.src.rpm
2018-10-16 08:48:08,763 - Finish: rpmbuild openshift-ansible-3.7.68-1.git.0.c02c049.el7.src.rpm
2018-10-16 08:48:08,766 - Finish: build phase for openshift-ansible-3.7.68-1.git.0.c02c049.el7.src.rpm
2018-10-16 08:48:08,767 - Finish: run
