2020-01-27 13:19:18,743 - Mock Version: 1.3.4
2020-01-27 13:19:18,912 - Start: dnf install
2020-01-27 13:21:09,169 - Finish: dnf install
2020-01-27 13:21:10,804 - Finish: chroot init
2020-01-27 13:21:11,418 - Finish: run
2020-01-27 13:21:15,032 - Mock Version: 1.3.4
2020-01-27 13:21:16,759 - Finish: chroot init
2020-01-27 13:21:16,773 - Start: build phase for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:16,780 - Start: build setup for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:28,280 - Finish: build setup for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:28,280 - Start: rpmbuild blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:37:15,584 - Finish: rpmbuild blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:37:15,595 - Finish: build phase for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:37:15,602 - Finish: run
