2022-08-03 23:13:04,707 - Mock Version: 2.8
2022-08-03 23:13:04,948 - Start: dnf install
2022-08-03 23:13:45,403 - Finish: dnf install
2022-08-03 23:13:45,816 - Finish: chroot init
2022-08-03 23:13:45,966 - Finish: run
2022-08-03 23:13:48,536 - Mock Version: 2.8
2022-08-03 23:13:48,820 - Finish: chroot init
2022-08-03 23:13:48,824 - Start: chroot ['uname -r']
2022-08-03 23:13:48,884 - Finish: chroot ['uname -r']
2022-08-03 23:13:53,313 - Mock Version: 2.8
2022-08-03 23:13:54,107 - Finish: chroot init
2022-08-03 23:13:54,111 - Start: build phase for kmod-btrfs-5.14.0~134-1.el9s.src.rpm
2022-08-03 23:13:54,117 - Start: build setup for kmod-btrfs-5.14.0~134-1.el9s.src.rpm
2022-08-03 23:14:13,035 - Finish: build setup for kmod-btrfs-5.14.0~134-1.el9s.src.rpm
2022-08-03 23:14:13,036 - Start: Outputting list of installed packages
2022-08-03 23:14:13,219 - Finish: Outputting list of installed packages
2022-08-03 23:14:13,219 - Start: rpmbuild kmod-btrfs-5.14.0~134-1.el9s.src.rpm
2022-08-03 23:14:38,640 - Finish: rpmbuild kmod-btrfs-5.14.0~134-1.el9s.src.rpm
2022-08-03 23:14:38,643 - Finish: build phase for kmod-btrfs-5.14.0~134-1.el9s.src.rpm
2022-08-03 23:14:38,649 - Finish: run
