2018-02-08 10:43:09,261 - Mock Version: 1.2.17
2018-02-08 10:43:09,388 - Start: yum install
2018-02-08 10:44:56,056 - Finish: yum install
2018-02-08 10:44:56,458 - Finish: chroot init
2018-02-08 10:44:56,673 - Finish: run
2018-02-08 10:44:58,598 - Mock Version: 1.2.17
2018-02-08 10:44:59,272 - Finish: chroot init
2018-02-08 10:44:59,276 - Start: build phase for python-mox-0.5.3-15.el7.src.rpm
2018-02-08 10:44:59,282 - Start: build setup for python-mox-0.5.3-15.el7.src.rpm
2018-02-08 10:45:01,184 - Finish: build setup for python-mox-0.5.3-15.el7.src.rpm
2018-02-08 10:45:01,184 - Start: rpmbuild python-mox-0.5.3-15.el7.src.rpm
2018-02-08 10:45:01,893 - Finish: rpmbuild python-mox-0.5.3-15.el7.src.rpm
2018-02-08 10:45:01,896 - Finish: build phase for python-mox-0.5.3-15.el7.src.rpm
2018-02-08 10:45:01,897 - Finish: run
