2016-10-19 19:49:22,199 - Mock Version: 1.2.15
2016-10-19 19:49:22,435 - Start: yum install
2016-10-19 19:50:11,785 - Finish: yum install
2016-10-19 19:50:12,405 - Finish: chroot init
2016-10-19 19:50:12,611 - Finish: run
2016-10-19 19:50:18,961 - Mock Version: 1.2.15
2016-10-19 19:50:20,266 - Finish: chroot init
2016-10-19 19:50:20,274 - Start: build phase for librx-1.5-19.el7.src.rpm
2016-10-19 19:50:20,288 - Start: build setup for librx-1.5-19.el7.src.rpm
2016-10-19 19:50:25,442 - Finish: build setup for librx-1.5-19.el7.src.rpm
2016-10-19 19:50:25,442 - Start: rpmbuild librx-1.5-19.el7.src.rpm
2016-10-19 19:50:33,580 - Finish: rpmbuild librx-1.5-19.el7.src.rpm
2016-10-19 19:50:33,585 - Finish: build phase for librx-1.5-19.el7.src.rpm
2016-10-19 19:50:33,587 - Finish: run
