2016-11-03 08:00:28,811 - Mock Version: 1.2.15
2016-11-03 08:00:28,985 - Start: yum install
2016-11-03 08:02:12,324 - Finish: yum install
2016-11-03 08:02:12,786 - Finish: chroot init
2016-11-03 08:02:12,977 - Finish: run
2016-11-03 08:02:19,110 - Mock Version: 1.2.15
2016-11-03 08:02:19,996 - Finish: chroot init
2016-11-03 08:02:20,001 - Start: build phase for rh-php70-php-7.0.10-2.el6.src.rpm
2016-11-03 08:02:20,008 - Start: build setup for rh-php70-php-7.0.10-2.el6.src.rpm
2016-11-03 08:03:27,977 - Finish: build setup for rh-php70-php-7.0.10-2.el6.src.rpm
2016-11-03 08:03:27,977 - Start: rpmbuild rh-php70-php-7.0.10-2.el6.src.rpm
2016-11-03 08:15:55,718 - Finish: rpmbuild rh-php70-php-7.0.10-2.el6.src.rpm
2016-11-03 08:15:55,726 - Finish: build phase for rh-php70-php-7.0.10-2.el6.src.rpm
2016-11-03 08:15:55,728 - Finish: run
