2016-10-21 14:04:08,533 - Mock Version: 1.2.15
2016-10-21 14:04:08,712 - Start: yum install
2016-10-21 14:05:54,489 - Finish: yum install
2016-10-21 14:05:55,377 - Finish: chroot init
2016-10-21 14:05:55,617 - Finish: run
2016-10-21 14:06:01,706 - Mock Version: 1.2.15
2016-10-21 14:06:02,546 - Finish: chroot init
2016-10-21 14:06:02,551 - Start: build phase for rubygem-builder-3.2.2-5.el7.src.rpm
2016-10-21 14:06:02,558 - Start: build setup for rubygem-builder-3.2.2-5.el7.src.rpm
2016-10-21 14:06:09,552 - Finish: build setup for rubygem-builder-3.2.2-5.el7.src.rpm
2016-10-21 14:06:09,552 - Start: rpmbuild rubygem-builder-3.2.2-5.el7.src.rpm
2016-10-21 14:06:12,293 - Finish: rpmbuild rubygem-builder-3.2.2-5.el7.src.rpm
2016-10-21 14:06:12,297 - Finish: build phase for rubygem-builder-3.2.2-5.el7.src.rpm
2016-10-21 14:06:12,299 - Finish: run
