2020-01-23 12:04:36,238 - Mock Version: 1.3.4
2020-01-23 12:04:36,375 - Start: yum install
2020-01-23 12:06:46,948 - Finish: yum install
2020-01-23 12:06:47,445 - Finish: chroot init
2020-01-23 12:06:47,683 - Finish: run
2020-01-23 12:06:49,649 - Mock Version: 1.3.4
2020-01-23 12:06:50,503 - Finish: chroot init
2020-01-23 12:06:50,507 - Start: build phase for devtoolset-9-systemtap-4.1-7.el7.src.rpm
2020-01-23 12:06:50,512 - Start: build setup for devtoolset-9-systemtap-4.1-7.el7.src.rpm
2020-01-23 12:07:36,197 - Finish: build setup for devtoolset-9-systemtap-4.1-7.el7.src.rpm
2020-01-23 12:07:36,197 - Start: rpmbuild devtoolset-9-systemtap-4.1-7.el7.src.rpm
2020-01-23 12:10:01,454 - Finish: rpmbuild devtoolset-9-systemtap-4.1-7.el7.src.rpm
2020-01-23 12:10:01,458 - Finish: build phase for devtoolset-9-systemtap-4.1-7.el7.src.rpm
2020-01-23 12:10:01,459 - Finish: run
