2019-07-09 08:45:09,247 - Mock Version: 1.2.17
2019-07-09 08:45:09,406 - Start: yum install
2019-07-09 08:47:12,917 - Finish: yum install
2019-07-09 08:47:13,345 - Finish: chroot init
2019-07-09 08:47:13,602 - Finish: run
2019-07-09 08:47:16,733 - Mock Version: 1.2.17
2019-07-09 08:47:17,653 - Finish: chroot init
2019-07-09 08:47:17,659 - Start: build phase for zabbix-4.0.9-3.el7.src.rpm
2019-07-09 08:47:17,669 - Start: build setup for zabbix-4.0.9-3.el7.src.rpm
2019-07-09 08:49:25,477 - Finish: build setup for zabbix-4.0.9-3.el7.src.rpm
2019-07-09 08:49:25,477 - Start: rpmbuild zabbix-4.0.9-3.el7.src.rpm
2019-07-09 08:53:10,922 - Finish: rpmbuild zabbix-4.0.9-3.el7.src.rpm
2019-07-09 08:53:10,925 - Finish: build phase for zabbix-4.0.9-3.el7.src.rpm
2019-07-09 08:53:10,926 - Finish: run
