2018-06-27 06:11:22,027 - Mock Version: 1.2.17
2018-06-27 06:11:22,174 - Start: yum install
2018-06-27 06:13:13,474 - Finish: yum install
2018-06-27 06:13:13,869 - Finish: chroot init
2018-06-27 06:13:14,101 - Finish: run
2018-06-27 06:13:16,527 - Mock Version: 1.2.17
2018-06-27 06:13:17,339 - Finish: chroot init
2018-06-27 06:13:17,343 - Start: build phase for sclo-php70-php-pecl-mongodb-1.5.0-1.el7.src.rpm
2018-06-27 06:13:17,349 - Start: build setup for sclo-php70-php-pecl-mongodb-1.5.0-1.el7.src.rpm
2018-06-27 06:13:39,631 - Finish: build setup for sclo-php70-php-pecl-mongodb-1.5.0-1.el7.src.rpm
2018-06-27 06:13:39,631 - Start: rpmbuild sclo-php70-php-pecl-mongodb-1.5.0-1.el7.src.rpm
2018-06-27 06:13:57,652 - Finish: rpmbuild sclo-php70-php-pecl-mongodb-1.5.0-1.el7.src.rpm
2018-06-27 06:13:57,655 - Finish: build phase for sclo-php70-php-pecl-mongodb-1.5.0-1.el7.src.rpm
2018-06-27 06:13:57,657 - Finish: run
