2014-12-19 21:21:29,842 - Mock Version: 1.1.41
2014-12-19 21:21:29,861 - Start: device setup
2014-12-19 21:21:29,865 - Finish: device setup
2014-12-19 21:21:29,865 - Start: yum update
2014-12-19 21:23:20,645 - Finish: yum update
2014-12-19 21:23:21,075 - Finish: lock buildroot
2014-12-19 21:23:21,075 - Finish: chroot init
2014-12-19 21:23:21,275 - Finish: run
2014-12-19 21:23:26,966 - Mock Version: 1.1.41
2014-12-19 21:23:26,980 - Start: device setup
2014-12-19 21:23:26,985 - Finish: device setup
2014-12-19 21:23:26,985 - Start: yum update
2014-12-19 21:23:27,029 - Finish: yum update
2014-12-19 21:23:27,722 - Finish: lock buildroot
2014-12-19 21:23:27,723 - Finish: chroot init
2014-12-19 21:23:27,923 - Start: build phase for python-repoze-lru-0.4-3.el7.src.rpm
2014-12-19 21:23:27,924 - Start: device setup
2014-12-19 21:23:27,933 - Finish: device setup
2014-12-19 21:23:27,978 - Start: build setup for python-repoze-lru-0.4-3.el7.src.rpm
2014-12-19 21:23:30,841 - Finish: build setup for python-repoze-lru-0.4-3.el7.src.rpm
2014-12-19 21:23:30,841 - Start: rpmbuild -bb python-repoze-lru-0.4-3.el7.src.rpm
2014-12-19 21:23:31,729 - Finish: rpmbuild -bb python-repoze-lru-0.4-3.el7.src.rpm
2014-12-19 21:23:31,765 - Finish: build phase for python-repoze-lru-0.4-3.el7.src.rpm
2014-12-19 21:23:31,766 - Finish: run
