2014-12-19 00:07:40,994 - Mock Version: 1.1.41
2014-12-19 00:07:41,012 - Start: device setup
2014-12-19 00:07:41,017 - Finish: device setup
2014-12-19 00:07:41,017 - Start: yum update
2014-12-19 00:09:25,897 - Finish: yum update
2014-12-19 00:09:26,336 - Finish: lock buildroot
2014-12-19 00:09:26,337 - Finish: chroot init
2014-12-19 00:09:26,539 - Finish: run
2014-12-19 00:09:32,309 - Mock Version: 1.1.41
2014-12-19 00:09:32,323 - Start: device setup
2014-12-19 00:09:32,328 - Finish: device setup
2014-12-19 00:09:32,328 - Start: yum update
2014-12-19 00:09:32,371 - Finish: yum update
2014-12-19 00:09:33,685 - Finish: lock buildroot
2014-12-19 00:09:33,686 - Finish: chroot init
2014-12-19 00:09:33,888 - Start: build phase for python-oslo-messaging-1.4.1-2.el7.src.rpm
2014-12-19 00:09:33,889 - Start: device setup
2014-12-19 00:09:33,898 - Finish: device setup
2014-12-19 00:09:33,943 - Start: build setup for python-oslo-messaging-1.4.1-2.el7.src.rpm
2014-12-19 00:09:49,753 - Finish: build setup for python-oslo-messaging-1.4.1-2.el7.src.rpm
2014-12-19 00:09:49,754 - Start: rpmbuild -bb python-oslo-messaging-1.4.1-2.el7.src.rpm
2014-12-19 00:09:55,858 - Finish: rpmbuild -bb python-oslo-messaging-1.4.1-2.el7.src.rpm
2014-12-19 00:09:55,896 - Finish: build phase for python-oslo-messaging-1.4.1-2.el7.src.rpm
2014-12-19 00:09:55,897 - Finish: run
