2017-08-22 10:37:22,859 - Mock Version: 1.2.15
2017-08-22 10:37:23,018 - Start: yum install
2017-08-22 10:39:14,487 - Finish: yum install
2017-08-22 10:39:15,013 - Finish: chroot init
2017-08-22 10:39:15,270 - Finish: run
2017-08-22 10:39:18,096 - Mock Version: 1.2.15
2017-08-22 10:39:19,083 - Finish: chroot init
2017-08-22 10:39:19,088 - Start: build phase for openstack-trove-8.0.0-0.1.0rc1.el7.src.rpm
2017-08-22 10:39:19,095 - Start: build setup for openstack-trove-8.0.0-0.1.0rc1.el7.src.rpm
2017-08-22 10:39:51,930 - Finish: build setup for openstack-trove-8.0.0-0.1.0rc1.el7.src.rpm
2017-08-22 10:39:51,930 - Start: rpmbuild openstack-trove-8.0.0-0.1.0rc1.el7.src.rpm
2017-08-22 10:40:38,256 - Finish: rpmbuild openstack-trove-8.0.0-0.1.0rc1.el7.src.rpm
2017-08-22 10:40:38,274 - Finish: build phase for openstack-trove-8.0.0-0.1.0rc1.el7.src.rpm
2017-08-22 10:40:38,276 - Finish: run
