2018-11-30 00:01:55,633 - Mock Version: 1.2.17
2018-11-30 00:01:55,832 - Start: yum install
2018-11-30 00:03:12,371 - Finish: yum install
2018-11-30 00:03:12,879 - Finish: chroot init
2018-11-30 00:03:13,113 - Finish: run
2018-11-30 00:03:16,073 - Mock Version: 1.2.17
2018-11-30 00:03:16,921 - Finish: chroot init
2018-11-30 00:03:16,928 - Start: build phase for python-cicoclient-0.4.4-1.el7.src.rpm
2018-11-30 00:03:16,938 - Start: build setup for python-cicoclient-0.4.4-1.el7.src.rpm
2018-11-30 00:03:40,703 - Finish: build setup for python-cicoclient-0.4.4-1.el7.src.rpm
2018-11-30 00:03:40,704 - Start: rpmbuild python-cicoclient-0.4.4-1.el7.src.rpm
2018-11-30 00:03:46,636 - Finish: rpmbuild python-cicoclient-0.4.4-1.el7.src.rpm
2018-11-30 00:03:46,639 - Finish: build phase for python-cicoclient-0.4.4-1.el7.src.rpm
2018-11-30 00:03:46,641 - Finish: run
