2015-06-15 15:37:57,644 - Mock Version: 1.1.41
2015-06-15 15:37:57,663 - Start: device setup
2015-06-15 15:37:57,668 - Finish: device setup
2015-06-15 15:37:57,668 - Start: yum update
2015-06-15 15:39:35,735 - Finish: yum update
2015-06-15 15:39:36,081 - Finish: lock buildroot
2015-06-15 15:39:36,081 - Finish: chroot init
2015-06-15 15:39:36,290 - Finish: run
2015-06-15 15:39:41,719 - Mock Version: 1.1.41
2015-06-15 15:39:41,732 - Start: device setup
2015-06-15 15:39:41,737 - Finish: device setup
2015-06-15 15:39:41,737 - Start: yum update
2015-06-15 15:39:41,781 - Finish: yum update
2015-06-15 15:39:42,274 - Finish: lock buildroot
2015-06-15 15:39:42,275 - Finish: chroot init
2015-06-15 15:39:42,480 - Start: build phase for heat-cfntools-1.3.0-2.el7.src.rpm
2015-06-15 15:39:42,481 - Start: device setup
2015-06-15 15:39:42,490 - Finish: device setup
2015-06-15 15:39:42,534 - Start: build setup for heat-cfntools-1.3.0-2.el7.src.rpm
2015-06-15 15:39:46,352 - Finish: build setup for heat-cfntools-1.3.0-2.el7.src.rpm
2015-06-15 15:39:46,353 - Start: rpmbuild -bb heat-cfntools-1.3.0-2.el7.src.rpm
2015-06-15 15:39:47,810 - Finish: rpmbuild -bb heat-cfntools-1.3.0-2.el7.src.rpm
2015-06-15 15:39:47,845 - Finish: build phase for heat-cfntools-1.3.0-2.el7.src.rpm
2015-06-15 15:39:47,846 - Finish: run
