2015-08-19 11:48:25,605 - Mock Version: 1.1.41
2015-08-19 11:48:25,623 - Start: device setup
2015-08-19 11:48:25,628 - Finish: device setup
2015-08-19 11:48:25,628 - Start: yum update
2015-08-19 11:50:20,468 - Finish: yum update
2015-08-19 11:50:20,876 - Finish: lock buildroot
2015-08-19 11:50:20,877 - Finish: chroot init
2015-08-19 11:50:21,095 - Finish: run
2015-08-19 11:50:27,151 - Mock Version: 1.1.41
2015-08-19 11:50:27,165 - Start: device setup
2015-08-19 11:50:27,171 - Finish: device setup
2015-08-19 11:50:27,171 - Start: yum update
2015-08-19 11:50:27,214 - Finish: yum update
2015-08-19 11:50:27,881 - Finish: lock buildroot
2015-08-19 11:50:27,882 - Finish: chroot init
2015-08-19 11:50:28,114 - Start: build phase for nodejs010-nodejs-mongodb-1.3.19-0.bootstrap1.3.2.el7.src.rpm
2015-08-19 11:50:28,114 - Start: device setup
2015-08-19 11:50:28,124 - Finish: device setup
2015-08-19 11:50:28,170 - Start: build setup for nodejs010-nodejs-mongodb-1.3.19-0.bootstrap1.3.2.el7.src.rpm
2015-08-19 11:50:41,125 - Finish: build setup for nodejs010-nodejs-mongodb-1.3.19-0.bootstrap1.3.2.el7.src.rpm
2015-08-19 11:50:41,125 - Start: rpmbuild -bb nodejs010-nodejs-mongodb-1.3.19-0.bootstrap1.3.2.el7.src.rpm
2015-08-19 11:50:43,213 - Finish: rpmbuild -bb nodejs010-nodejs-mongodb-1.3.19-0.bootstrap1.3.2.el7.src.rpm
2015-08-19 11:50:43,253 - Finish: build phase for nodejs010-nodejs-mongodb-1.3.19-0.bootstrap1.3.2.el7.src.rpm
2015-08-19 11:50:43,254 - Finish: run
