2020-04-04 14:27:40,678 - Mock Version: 1.3.4
2020-04-04 14:27:40,852 - Start: yum install
2020-04-04 14:32:27,636 - Finish: yum install
2020-04-04 14:32:28,596 - Finish: chroot init
2020-04-04 14:32:28,825 - Finish: run
2020-04-04 14:32:31,797 - Mock Version: 1.3.4
2020-04-04 14:32:33,385 - Finish: chroot init
2020-04-04 14:32:33,388 - Start: build phase for rh-perl530-perl-Role-Tiny-2.001004-2.el7.src.rpm
2020-04-04 14:32:33,394 - Start: build setup for rh-perl530-perl-Role-Tiny-2.001004-2.el7.src.rpm
2020-04-04 14:33:18,325 - Finish: build setup for rh-perl530-perl-Role-Tiny-2.001004-2.el7.src.rpm
2020-04-04 14:33:18,325 - Start: rpmbuild rh-perl530-perl-Role-Tiny-2.001004-2.el7.src.rpm
2020-04-04 14:33:21,262 - Finish: rpmbuild rh-perl530-perl-Role-Tiny-2.001004-2.el7.src.rpm
2020-04-04 14:33:21,265 - Finish: build phase for rh-perl530-perl-Role-Tiny-2.001004-2.el7.src.rpm
2020-04-04 14:33:21,267 - Finish: run
