2020-07-28 07:23:01,302 - Mock Version: 1.3.4
2020-07-28 07:23:01,353 - Start: dnf install
2020-07-28 07:25:59,682 - Finish: dnf install
2020-07-28 07:26:00,517 - Finish: chroot init
2020-07-28 07:26:00,701 - Finish: run
2020-07-28 07:26:02,798 - Mock Version: 1.3.4
2020-07-28 07:26:03,994 - Finish: chroot init
2020-07-28 07:26:03,997 - Start: build phase for tripleo-ansible-1.5.0-1.el8.src.rpm
2020-07-28 07:26:03,999 - Start: build setup for tripleo-ansible-1.5.0-1.el8.src.rpm
2020-07-28 07:26:21,016 - Finish: build setup for tripleo-ansible-1.5.0-1.el8.src.rpm
2020-07-28 07:26:21,016 - Start: rpmbuild tripleo-ansible-1.5.0-1.el8.src.rpm
2020-07-28 07:26:33,553 - Finish: rpmbuild tripleo-ansible-1.5.0-1.el8.src.rpm
2020-07-28 07:26:33,556 - Finish: build phase for tripleo-ansible-1.5.0-1.el8.src.rpm
2020-07-28 07:26:33,558 - Finish: run
