2015-08-21 07:32:00,524 - Mock Version: 1.1.41
2015-08-21 07:32:00,537 - Start: device setup
2015-08-21 07:32:00,540 - Finish: device setup
2015-08-21 07:32:00,540 - Start: yum update
2015-08-21 07:33:32,603 - Finish: yum update
2015-08-21 07:33:32,966 - Finish: lock buildroot
2015-08-21 07:33:32,966 - Finish: chroot init
2015-08-21 07:33:33,128 - Finish: run
2015-08-21 07:33:38,613 - Mock Version: 1.1.41
2015-08-21 07:33:38,623 - Start: device setup
2015-08-21 07:33:38,627 - Finish: device setup
2015-08-21 07:33:38,627 - Start: yum update
2015-08-21 07:33:38,668 - Finish: yum update
2015-08-21 07:33:39,236 - Finish: lock buildroot
2015-08-21 07:33:39,236 - Finish: chroot init
2015-08-21 07:33:39,397 - Start: build phase for nodejs010-nodejs-form-data-0.1.1-2.bootstrap1.3.el6.src.rpm
2015-08-21 07:33:39,398 - Start: device setup
2015-08-21 07:33:39,408 - Finish: device setup
2015-08-21 07:33:39,452 - Start: build setup for nodejs010-nodejs-form-data-0.1.1-2.bootstrap1.3.el6.src.rpm
2015-08-21 07:33:57,036 - Finish: build setup for nodejs010-nodejs-form-data-0.1.1-2.bootstrap1.3.el6.src.rpm
2015-08-21 07:33:57,036 - Start: rpmbuild -bb nodejs010-nodejs-form-data-0.1.1-2.bootstrap1.3.el6.src.rpm
2015-08-21 07:33:57,593 - Finish: rpmbuild -bb nodejs010-nodejs-form-data-0.1.1-2.bootstrap1.3.el6.src.rpm
2015-08-21 07:33:57,627 - Finish: build phase for nodejs010-nodejs-form-data-0.1.1-2.bootstrap1.3.el6.src.rpm
2015-08-21 07:33:57,628 - Finish: run
