2014-10-20 15:27:11,443 - Mock Version: 1.1.41
2014-10-20 15:27:11,460 - Start: device setup
2014-10-20 15:27:11,465 - Finish: device setup
2014-10-20 15:27:11,465 - Start: yum update
2014-10-20 15:29:36,271 - Finish: yum update
2014-10-20 15:29:36,573 - Finish: lock buildroot
2014-10-20 15:29:36,574 - Finish: chroot init
2014-10-20 15:29:36,686 - Finish: run
2014-10-20 15:29:41,166 - Mock Version: 1.1.41
2014-10-20 15:29:41,221 - Start: device setup
2014-10-20 15:29:41,229 - Finish: device setup
2014-10-20 15:29:41,230 - Start: yum update
2014-10-20 15:29:41,274 - Finish: yum update
2014-10-20 15:29:42,104 - Finish: lock buildroot
2014-10-20 15:29:42,105 - Finish: chroot init
2014-10-20 15:29:42,215 - Start: build phase for buildsys-tools-0.1-12.el6.src.rpm
2014-10-20 15:29:42,216 - Start: device setup
2014-10-20 15:29:42,223 - Finish: device setup
2014-10-20 15:29:42,263 - Start: build setup for buildsys-tools-0.1-12.el6.src.rpm
2014-10-20 15:29:42,716 - Finish: build setup for buildsys-tools-0.1-12.el6.src.rpm
2014-10-20 15:29:42,717 - Start: rpmbuild -bb buildsys-tools-0.1-12.el6.src.rpm
2014-10-20 15:29:42,972 - Finish: rpmbuild -bb buildsys-tools-0.1-12.el6.src.rpm
2014-10-20 15:29:43,028 - Finish: build phase for buildsys-tools-0.1-12.el6.src.rpm
2014-10-20 15:29:43,037 - Finish: run
